"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193865867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292511
"http://webisa.webdatacommons.org/prov/193865867","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193865867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193865867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256432919"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304581389"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256398778"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174344387"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331372135"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173839461"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331109235"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193865867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
