"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148651866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25124
"http://webisa.webdatacommons.org/prov/148651866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148651866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148651866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4342235"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81445829"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261085804"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166437948"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148651866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
