"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292889802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11832
"http://webisa.webdatacommons.org/prov/292889802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292889802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292889802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435234128"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375402184"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374303294"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419837035"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28209314"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/292889802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
