"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186512638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186512638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422013
"http://webisa.webdatacommons.org/prov/186512638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186512638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186512638","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186512638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372228617"
"http://webisa.webdatacommons.org/prov/186512638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449194027"
"http://webisa.webdatacommons.org/prov/186512638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68028065"
"http://webisa.webdatacommons.org/prov/186512638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186512638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
