"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140485579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733307
"http://webisa.webdatacommons.org/prov/140485579","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/140485579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140485579","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114872444"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383981741"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315508456"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216284784"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335647190"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401978"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71554793"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324529822"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179272116"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179918858"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179940542"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116239"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41382563"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404514"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175023087"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95187044"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13975770"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169120428"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453048749"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426824398"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365550215"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351789304"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355403137"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16953209"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453152064"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270709701"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248558214"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108128947"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229641140"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186132340"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51860162"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35214465"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102609440"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110484957"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257300567"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23867541"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306012480"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102648960"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234270882"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435558028"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125914484"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414161743"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9290351"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140485579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
