"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106996484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355972
"http://webisa.webdatacommons.org/prov/106996484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106996484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106996484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178112729"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173545541"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70523013"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289678478"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106996484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
