"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156803212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208947
"http://webisa.webdatacommons.org/prov/156803212","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/156803212","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/156803212","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38596294"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43161178"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146889391"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438106126"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147007683"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431738995"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147029734"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326764606"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211576142"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411473415"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323223422"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631560"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124706031"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124709006"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339678439"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124724470"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124781786"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124804738"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147775700"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124809006"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112233387"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383702248"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444119453"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124842232"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385249"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217567265"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124998634"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165237870"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117450025"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424584397"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98204820"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161710747"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20831998"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177772562"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133492288"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156803212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
