"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508129012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153414
"http://webisa.webdatacommons.org/prov/508129012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508129012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508129012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227759400"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780785"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50273601"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227702067"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401895642"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386993458"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508129012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
