"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9416936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477975
"http://webisa.webdatacommons.org/prov/9416936","http://webisa.webdatacommons.org/ontology#hasFrequency",1175
"http://webisa.webdatacommons.org/prov/9416936","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/9416936","http://webisa.webdatacommons.org/ontology#hasPldSpread",772
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229430979"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325028324"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22944448"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7703134"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178744432"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229578203"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274826360"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741233"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229599401"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178877887"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389036086"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423219146"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442384021"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18006588"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340329238"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13393133"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100936912"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78299607"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314976196"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313731257"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179784299"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10074961"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203980620"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10075029"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841096"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274200917"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179642698"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373091347"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102061892"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436614673"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274366587"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135331005"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360647"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77979533"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372823319"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179484629"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44381500"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230768076"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326280343"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351368920"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118762008"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101767134"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372680516"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230429018"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275045321"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094575"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443314073"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396877148"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231968616"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398531691"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231669981"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231671599"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251143731"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445241411"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275028681"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398215550"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250867089"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276481123"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602732"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350613143"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373575546"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352202896"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352247107"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445123118"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314677767"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314685214"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135931754"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309586911"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412134418"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020957"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980347"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135335283"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444830843"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397735044"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79828949"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39788433"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7984298"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135445771"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232679720"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411881633"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314263935"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135762982"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351910327"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102180686"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399700444"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232456112"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275818161"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102280861"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252081176"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399765298"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58165998"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299678719"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44640692"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37265258"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232550084"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314428318"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251813033"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180898166"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351779921"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385701"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261469927"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352965086"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373528318"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5745382"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232087969"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136890997"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399491379"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136897269"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136898807"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103254776"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182317183"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967981"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181907800"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181907984"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220699217"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314950564"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22029424"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300736570"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98353254"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400314355"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352664045"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220308820"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400329079"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345195"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220347991"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104515234"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302275498"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314864911"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210308"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447009139"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104303620"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181705520"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353722238"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270842622"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353798062"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79881316"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62630876"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219731640"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98382279"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80002396"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353907046"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302021115"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117659144"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103933967"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219821636"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58543389"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253736016"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253749322"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221304071"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446899044"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58283411"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301909579"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316424169"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221555226"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58322295"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103679524"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221569888"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253498567"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103849095"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353410760"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301690080"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221388037"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182787237"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153557260"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106164911"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221520784"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10589102"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105895465"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448222445"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434383482"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105958728"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392309898"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25337197"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253384318"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153504331"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125964608"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447894419"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742847"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105565061"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400913891"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169527908"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130894"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329211087"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354350164"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254683301"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447775835"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125532580"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104768591"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140844"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254437009"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126891228"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896176"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126913472"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316854139"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264519658"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60685649"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353987311"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434894002"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354101944"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402106588"
"http://webisa.webdatacommons.org/prov/9416936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732226"
