"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483179555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483179555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55812
"http://webisa.webdatacommons.org/prov/483179555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483179555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483179555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483179555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381880522"
"http://webisa.webdatacommons.org/prov/483179555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808310"
"http://webisa.webdatacommons.org/prov/483179555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219715441"
"http://webisa.webdatacommons.org/prov/483179555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483179555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
