"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211378831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216914
"http://webisa.webdatacommons.org/prov/211378831","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211378831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211378831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391626046"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134548802"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150350037"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425519880"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933294"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245239563"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211378831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
