"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298003
"http://webisa.webdatacommons.org/prov/218305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161911381"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251592451"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241283102"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287594942"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287686552"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
