"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348688570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285179
"http://webisa.webdatacommons.org/prov/348688570","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/348688570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348688570","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403221420"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135287156"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872604"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41961220"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247487448"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396425360"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189486108"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172074205"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679471"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257760584"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171581387"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339367946"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54698168"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782152"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445396222"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258064188"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388703"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228114255"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348688570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
