"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173805765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167195
"http://webisa.webdatacommons.org/prov/173805765","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/173805765","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/173805765","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388870681"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136879830"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388677970"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357536492"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102025850"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357538288"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349800155"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142798065"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365175310"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279733024"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221982204"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111070470"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332570367"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237379805"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387467938"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216237066"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410660216"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396911210"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348255674"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264253744"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104658444"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418231250"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427506527"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304448325"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144477264"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396072573"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6159553"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173805765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
