"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70919082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114639
"http://webisa.webdatacommons.org/prov/70919082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70919082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70919082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200166697"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12474972"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403443836"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200965949"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164001455"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/70919082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
