"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49595414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422728
"http://webisa.webdatacommons.org/prov/49595414","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49595414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49595414","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215538697"
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111568492"
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427240821"
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192645726"
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49595414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
