"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358318921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609873
"http://webisa.webdatacommons.org/prov/358318921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358318921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358318921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74407839"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239206957"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364587194"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32685136"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399844588"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438312487"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358318921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
