"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54842688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472828
"http://webisa.webdatacommons.org/prov/54842688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54842688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54842688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38605125"
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180661718"
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38471632"
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180627636"
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54842688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
