"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165310219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354512
"http://webisa.webdatacommons.org/prov/165310219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165310219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165310219","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147060156"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174908984"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138572460"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455507028"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35688585"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165310219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
