"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231964688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164052
"http://webisa.webdatacommons.org/prov/231964688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231964688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231964688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281365808"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195949195"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424882515"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148199761"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90672495"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41577300"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53827587"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231964688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
