"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44242288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225496
"http://webisa.webdatacommons.org/prov/44242288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44242288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44242288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66128571"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294350961"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319668749"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167430399"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26942066"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166391923"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44242288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
