"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219613665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311964
"http://webisa.webdatacommons.org/prov/219613665","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/219613665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219613665","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372730853"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409535230"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232504333"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261310363"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232528568"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339563860"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78566965"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900708"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437873224"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158403003"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170638517"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248777129"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221619591"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218463801"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394498940"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270115"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12591686"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212327496"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63129027"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121552965"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203074853"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165508522"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219613665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
