"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351031280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50575
"http://webisa.webdatacommons.org/prov/351031280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351031280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351031280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258630033"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279530551"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348407822"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360333636"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360205580"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351031280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
