"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361864820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842256
"http://webisa.webdatacommons.org/prov/361864820","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/361864820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361864820","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144146661"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145961966"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145970099"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320296144"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118640063"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232014851"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145981285"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34122757"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352026012"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289365319"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123198884"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254283159"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188375764"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72040065"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340456182"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35051191"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145821398"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145827989"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134694748"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125480974"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132908902"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199872699"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404496"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446962493"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717170"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145892291"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340468392"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368786108"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145945807"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831205"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13078366"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145834853"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124836995"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124837658"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145849614"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145879345"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540704"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224268443"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124645461"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442566073"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244764517"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170390991"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124698621"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124706861"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124712929"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56690946"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300158793"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294590217"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170561430"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170568430"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687917"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124777667"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28271884"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124836778"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170434380"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715137"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124737640"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170466198"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124749654"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92197459"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644975"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5283987"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442910414"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146005970"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110531052"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361864820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
