"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326401305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329573
"http://webisa.webdatacommons.org/prov/326401305","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/326401305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326401305","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430685137"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303945631"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442520279"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270815881"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382070091"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214930685"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222412475"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212401582"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229905800"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106277114"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248471623"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137271202"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48858046"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32133603"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36418397"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203410405"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352109673"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33784505"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226410915"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61194428"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212083869"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92640375"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13958288"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408384397"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147996676"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140641"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213982807"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296740557"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210326"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395857149"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326399500"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139777323"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278647700"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211813353"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024015"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269534229"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394428801"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389331652"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37935266"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453016570"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194664477"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349421631"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296328163"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232404932"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148907745"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321534593"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624428"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109488271"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62064912"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204256473"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403152491"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84715378"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422585465"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211079771"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243467"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378173367"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155870342"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410712352"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326401305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
