"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67379228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374341
"http://webisa.webdatacommons.org/prov/67379228","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67379228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67379228","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333606194"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383245"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302063578"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385287483"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370233922"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283410746"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353221616"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364596230"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97761216"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67379228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
