"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449469908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140831
"http://webisa.webdatacommons.org/prov/449469908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449469908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449469908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355398471"
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439155867"
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439181805"
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219720"
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449469908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
