"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386153857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715421
"http://webisa.webdatacommons.org/prov/386153857","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/386153857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386153857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113296200"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196557594"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109064213"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732216"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390786417"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409023855"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746271"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422263706"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453033648"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386153857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
