"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343184735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334574
"http://webisa.webdatacommons.org/prov/343184735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343184735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343184735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437371640"
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222540427"
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108016797"
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422718846"
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343184735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
