"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412541357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209624
"http://webisa.webdatacommons.org/prov/412541357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412541357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412541357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276676594"
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276791"
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332533925"
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187106730"
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412541357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
