"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73720204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420859
"http://webisa.webdatacommons.org/prov/73720204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73720204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73720204","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108744200"
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159323086"
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405554998"
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291082195"
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73720204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
