"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79583993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397856
"http://webisa.webdatacommons.org/prov/79583993","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/79583993","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/79583993","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287639966"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322019544"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450360745"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82723569"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129220862"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324266322"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128693571"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100697883"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324441835"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96394000"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415731156"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82907572"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419555522"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407503297"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522008"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377073134"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79583993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
