"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120813537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389312
"http://webisa.webdatacommons.org/prov/120813537","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/120813537","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/120813537","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304362741"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175901705"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105292653"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153134070"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295507050"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224225"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365202580"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153159399"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342013161"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497236"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211496946"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418395133"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153177257"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153072930"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211831423"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450917118"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152951805"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90646012"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300603842"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264863402"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120813537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
