"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60723256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206274
"http://webisa.webdatacommons.org/prov/60723256","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/60723256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60723256","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344942865"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346927333"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373822007"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230565950"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338866272"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129193303"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017545"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198248585"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201223509"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147763780"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402181702"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201389657"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512125"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116817134"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80134955"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362791359"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607913"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58299410"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683204"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276812831"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364164694"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450139108"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423673033"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224813945"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333271140"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60723256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
