"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447328193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318741
"http://webisa.webdatacommons.org/prov/447328193","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447328193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447328193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456646189"
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455440861"
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433151319"
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219709696"
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447328193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
