"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76908726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129486
"http://webisa.webdatacommons.org/prov/76908726","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/76908726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76908726","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121822827"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222348128"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121845603"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111789817"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425119406"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640972"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139345640"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144100032"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121388880"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258864633"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229726456"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105001772"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76908726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
