"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219884942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481275
"http://webisa.webdatacommons.org/prov/219884942","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/219884942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219884942","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398622621"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231191496"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264980366"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442580756"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376700359"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234365588"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17378016"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94522924"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3985930"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36457500"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286937082"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442550124"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219884942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
