"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93011504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19038
"http://webisa.webdatacommons.org/prov/93011504","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93011504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93011504","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437934928"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362614599"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144527448"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49295833"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25253216"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587483"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66647688"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240155450"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91930980"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293913167"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93011504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
