"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114309250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388883
"http://webisa.webdatacommons.org/prov/114309250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114309250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114309250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237525228"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268827214"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12283301"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202694828"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423372898"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114309250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
