"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302745677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447473
"http://webisa.webdatacommons.org/prov/302745677","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302745677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302745677","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321504308"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420506574"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324462871"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423917975"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424293352"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62699508"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424044726"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292901652"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369348836"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103457777"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420704097"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355368983"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359987970"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420372243"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420762501"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420387220"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420394362"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197931520"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420422067"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420434205"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302745677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
