"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240867713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138004
"http://webisa.webdatacommons.org/prov/240867713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240867713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240867713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37115587"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235358072"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81279810"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840088"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/240867713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
