"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379582973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293227
"http://webisa.webdatacommons.org/prov/379582973","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/379582973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379582973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390689889"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90365284"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60414513"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89175841"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263262223"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12053129"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357634313"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107363955"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154642214"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379582973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
