"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455562176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159159
"http://webisa.webdatacommons.org/prov/455562176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455562176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455562176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250688631"
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420227568"
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425284408"
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/455562176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
