"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123818477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263887
"http://webisa.webdatacommons.org/prov/123818477","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/123818477","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/123818477","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101291571"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225244266"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159435259"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23065563"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71395677"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183516856"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171494874"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737781"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55133914"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281269292"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313907348"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338480939"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352789524"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123432073"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55686941"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100918704"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395711204"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403564446"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28174457"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277297390"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108691338"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286805893"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17609191"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392360768"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226439255"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123818477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
