"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342010554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245409
"http://webisa.webdatacommons.org/prov/342010554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342010554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342010554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190694409"
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148980699"
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351006579"
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330703224"
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342010554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
