"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179176189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372977
"http://webisa.webdatacommons.org/prov/179176189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179176189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179176189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171970745"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907567"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213776385"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23174963"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65728809"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387262299"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179176189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
