"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81644779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602169
"http://webisa.webdatacommons.org/prov/81644779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81644779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81644779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277217804"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155053291"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245919395"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277463435"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455487619"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81644779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
