"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233648148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17169
"http://webisa.webdatacommons.org/prov/233648148","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/233648148","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/233648148","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117000220"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70703876"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229764155"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138731204"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125817750"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138769395"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90828916"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289587114"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289234256"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433850426"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184771435"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192457852"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319312684"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82164108"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95522100"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170498921"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209504733"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276664711"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110862942"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182230411"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150924853"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373907697"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245651"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403728901"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218335745"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446031544"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63931264"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14636045"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372211901"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244794655"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183572282"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319814046"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275809179"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112550879"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137417344"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375665257"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118524287"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230075238"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218917938"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258421173"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367324184"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131916452"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390537938"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435158941"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81048042"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132021573"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431126222"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162725485"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17858385"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/233648148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
