"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214186370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263976
"http://webisa.webdatacommons.org/prov/214186370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214186370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214186370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998645"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442875545"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2995912"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188299560"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188057091"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214186370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
