"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477615880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327109
"http://webisa.webdatacommons.org/prov/477615880","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477615880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477615880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263298"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279514116"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45797665"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271720437"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279046555"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154350434"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362149452"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477615880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
