"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240266444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240266444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324756
"http://webisa.webdatacommons.org/prov/240266444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240266444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240266444","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240266444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114078457"
"http://webisa.webdatacommons.org/prov/240266444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19707649"
"http://webisa.webdatacommons.org/prov/240266444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299233565"
"http://webisa.webdatacommons.org/prov/240266444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240266444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
