"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337195004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224949
"http://webisa.webdatacommons.org/prov/337195004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337195004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337195004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157185166"
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346652971"
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157118182"
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325132435"
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337195004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
