"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23384795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217404
"http://webisa.webdatacommons.org/prov/23384795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23384795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23384795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6489948"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104671798"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65230245"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302298172"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65175818"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23384795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
