"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28838379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195866
"http://webisa.webdatacommons.org/prov/28838379","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/28838379","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28838379","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228556148"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417557"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193862844"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420675854"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306498841"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31194416"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152450420"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148082464"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54757463"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311463150"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366967200"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159774099"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233358414"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21402677"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256787209"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89727736"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264818574"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28838379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
