"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497793644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254211
"http://webisa.webdatacommons.org/prov/497793644","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/497793644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497793644","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104190785"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861215"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35599629"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109466879"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245679074"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270947836"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222145220"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390164560"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355678240"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362342399"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167587367"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611643"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447459425"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57406823"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143204646"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436835536"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157457330"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210746364"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299027411"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497793644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
