"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447480513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556971
"http://webisa.webdatacommons.org/prov/447480513","http://webisa.webdatacommons.org/ontology#hasFrequency",817
"http://webisa.webdatacommons.org/prov/447480513","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/447480513","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160842991"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269443677"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361552442"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85356767"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269138707"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361559749"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405292668"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246191582"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405771398"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362055913"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266109"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405741673"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361973410"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405702506"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446429553"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154875212"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68657532"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309593490"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128552197"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406154800"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155365536"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79065864"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30945907"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362212988"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362129219"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282681070"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362129900"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309924041"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405865572"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271412956"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200267772"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547992"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129615701"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406276332"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283314747"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200131095"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80296134"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35576554"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271803962"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355595834"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400670757"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400483612"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44759140"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272450393"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310568778"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130477776"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220771"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272425926"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111430020"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15623419"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401081153"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111386539"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272077400"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111341909"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44783336"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311062083"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276591103"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242418061"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277212638"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186362578"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277217702"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130580732"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272617717"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42907537"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306236370"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201299260"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401363080"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272626410"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123856"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277199020"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277209881"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123252084"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272988070"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306046889"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276868059"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111516441"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401694209"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27691450"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27693200"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623244"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306632772"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202682653"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561984"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277562474"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429310932"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277356033"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451998"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202557287"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429275628"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429639153"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306882707"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112417886"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429603767"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429626832"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82199301"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359072167"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306845724"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112967973"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359619407"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152138574"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76067268"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27838224"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307219095"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593739"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307199907"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278332563"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60343508"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420077"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307451333"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645059"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125114208"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307479933"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307371725"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76670642"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196705178"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307710886"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27943389"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76619198"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152279580"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307652054"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152283652"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307662578"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27956031"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76599507"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76604258"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443513894"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76608459"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60519295"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307639234"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113242204"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430832337"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77165605"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152716923"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443886084"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443856586"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153131579"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107923324"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297400"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308291019"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397791908"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126295868"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6118473"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431175593"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431207323"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26799823"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27357586"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6168074"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268703312"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108286198"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239004887"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353321815"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119764"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238876234"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274212864"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61476457"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444490669"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425635992"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595385"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274064537"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425590477"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198695191"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239390472"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268911313"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10950465"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198601390"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198606051"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303939635"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198643475"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381453375"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303817438"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239214794"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303830687"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239056808"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154731645"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239112980"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239815661"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393794"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79041899"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398947941"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304313109"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304180220"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370963756"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265521346"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154664961"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27495261"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240377337"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148066087"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426674956"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265641907"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304583202"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110205677"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426612231"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110338767"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240083363"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193283682"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27534488"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275832032"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110801764"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725422"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160146"
"http://webisa.webdatacommons.org/prov/447480513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304731538"
