"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228302619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271078
"http://webisa.webdatacommons.org/prov/228302619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228302619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228302619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407999940"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206446321"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398975724"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307273965"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398989117"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228302619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
