"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99901660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349119
"http://webisa.webdatacommons.org/prov/99901660","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/99901660","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99901660","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297310697"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65410745"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402003645"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406287040"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108766032"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443318641"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197842731"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261948912"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63149877"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294741604"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271402"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314619367"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440448970"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313032559"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276953914"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95908212"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721285"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163591339"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232417691"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/99901660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
