"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295206321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11444
"http://webisa.webdatacommons.org/prov/295206321","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/295206321","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/295206321","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227707471"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238400"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448883"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428268546"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430127320"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485327"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28196280"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27790698"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55450700"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258053201"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17406689"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454780596"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336036779"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342678433"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342689328"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23324203"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102947905"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414369936"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295206321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
