"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337339509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471058
"http://webisa.webdatacommons.org/prov/337339509","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337339509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337339509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309556304"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75510254"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362339878"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75094990"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150313718"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397585098"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70958549"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337339509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
