"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33836161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171359
"http://webisa.webdatacommons.org/prov/33836161","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33836161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33836161","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360152937"
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360340194"
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360340196"
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360152935"
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/33836161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
