"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459947224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164343
"http://webisa.webdatacommons.org/prov/459947224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459947224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459947224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13082167"
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383643559"
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294053637"
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123752030"
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459947224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
