"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223876221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18794
"http://webisa.webdatacommons.org/prov/223876221","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223876221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223876221","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227716983"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131689800"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190987894"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451482062"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45316875"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397728402"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397740479"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188644472"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68963773"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94122437"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45175742"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133375568"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428643751"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223876221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
