"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185188795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417627
"http://webisa.webdatacommons.org/prov/185188795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185188795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185188795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185396976"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442391286"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271407028"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136258746"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237821613"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185188795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
